2019-01-16 16:16:43,133 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_banded_tiger
2019-01-16 16:16:43,133 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dingy_cutworm
2019-01-16 16:16:43,134 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:43,134 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_achemon
2019-01-16 16:16:43,135 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_banded_tiger
2019-01-16 16:16:43,136 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_dingy_cutworm
2019-01-16 16:16:43,136 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:43,136 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:43,137 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:43,146 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_transparent
2019-01-16 16:16:43,147 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,165 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,181 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:43,182 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:43,182 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:43,183 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:43,183 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,203 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,230 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_silver-metallic
2019-01-16 16:16:43,231 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,248 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,265 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,285 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,311 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container filo3d_pla
2019-01-16 16:16:43,312 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_petg
2019-01-16 16:16:43,313 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:43,324 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_pc_175
2019-01-16 16:16:43,325 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:43,339 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_black
2019-01-16 16:16:43,340 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,357 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,373 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:43,374 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:43,374 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:43,375 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:43,375 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,396 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,423 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PC-ABS_(Proto-pasta)
2019-01-16 16:16:43,425 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:43,426 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:43,426 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:43,427 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:43,427 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:43,428 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:43,428 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:43,429 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:43,429 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:43,430 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:43,431 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:43,431 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:43,432 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:43,432 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:43,433 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:43,433 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:43,434 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:43,434 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:43,435 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:43,441 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_nylon
2019-01-16 16:16:43,442 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,464 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,484 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,505 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,527 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container polymax_pla
2019-01-16 16:16:43,529 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container Coffee_PLA_(Proto-pasta)
2019-01-16 16:16:43,530 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:43,531 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:43,531 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:43,532 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:43,532 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:43,533 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:43,533 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:43,534 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:43,534 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:43,535 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:43,535 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:43,536 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:43,536 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:43,537 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:43,538 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:43,538 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:43,539 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:43,539 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:43,540 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:43,546 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PC-Max_(Polymaker)
2019-01-16 16:16:43,548 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:43,548 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:43,550 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:43,550 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:43,551 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:43,551 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:43,552 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:43,552 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:43,553 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:43,553 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:43,554 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:43,554 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:43,554 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:43,555 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:43,555 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:43,557 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:43,557 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:43,557 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:43,557 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:43,559 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:43,559 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:43,564 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_silver-metallic
2019-01-16 16:16:43,566 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,583 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,600 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:43,600 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:43,601 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:43,601 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:43,602 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,622 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,649 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_nylon_175
2019-01-16 16:16:43,650 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:43,664 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PETG_IC3D
2019-01-16 16:16:43,665 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:43,665 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:43,666 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_banded_tiger
2019-01-16 16:16:43,666 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dingy_cutworm
2019-01-16 16:16:43,667 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_achemon
2019-01-16 16:16:43,667 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:43,668 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:43,668 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_banded_tiger
2019-01-16 16:16:43,669 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dingy_cutworm
2019-01-16 16:16:43,670 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:43,671 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:43,671 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:43,672 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:43,672 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:43,673 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_achemon
2019-01-16 16:16:43,673 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_banded_tiger
2019-01-16 16:16:43,674 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_dingy_cutworm
2019-01-16 16:16:43,674 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:43,675 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:43,675 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:43,676 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_achemon
2019-01-16 16:16:43,676 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_banded_tiger
2019-01-16 16:16:43,677 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_dingy_cutworm
2019-01-16 16:16:43,677 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:43,678 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:43,678 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_achemon
2019-01-16 16:16:43,679 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:43,679 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:43,680 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:43,688 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_cpe_plus
2019-01-16 16:16:43,689 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,706 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,722 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,742 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,768 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container imade3d_pla_pink
2019-01-16 16:16:43,769 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:43,779 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_white
2019-01-16 16:16:43,780 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:43,796 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:43,813 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:43,813 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:43,814 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:43,814 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:43,815 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:43,835 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:43,862 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container Cheetah_(NinjaTek)
2019-01-16 16:16:43,864 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:43,864 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_v2
